monster;boorpunt;dataset;orig_set;data_nr;kwadrant;use;use_cat;type;chemours;dist_chemours;angle_chemours;galvano;dist_galvano;angle_galvano;textiel;dist_textiel;angle_textiel;brand;dist_brand;angle_brand;vlieg;dist_vlieg;angle_vlieg;stort;dist_stort;angle_stort;avi;dist_avi;angle_avi;meng;methode;dh;dl;diepte;lab;temp_ph;caco3;pfbs;pfds;pfhps;pfhxs;pfba;pfdea;pfdoda;pfhpa;pfhxa;pfna;pfoa_lin;pfos_lin;pfosa;pfpea;pftrda;pfteda;pfunda;pfes;pfos_tak;pfoa_tak;pfhxda;pfoda;mrfbsa;pfbsa;genx;mefbsaa;etfosaa;hhpfds8;hhpfds10;pfpes;pfosaa;chdfda;f53b;hhpfua;hhpfhsa;hpfhpa;dipap8;adona;etfosa;mefosa;pfdmoa;fts62;totc;gloei;ph;ds;lutum;om;x;y;som_pfos;som_pfoa;Atlas
3-MM01;3;NH1;;1;1;Overig agrarisch terrein;Landelijk;Veen;0;61158.2556;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;0.12;<0.1;<0.1;<0.1;<0.1;<0.1;1.1;0.42;<0.1;<0.1;;;<0.1;<0.1;0.18;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;79;19;10.3;;;;;afgeschermd
3-MM02;3;NH1;;2;1;Overig agrarisch terrein;Landelijk;Veen;0;61158.2556;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.11;<0.1;<0.1;<0.1;<0.1;<0.1;1.6;0.35;<0.1;<0.1;;;<0.1;<0.1;0.2;0.12;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;72.1;25;12.4;;;;;afgeschermd
3-MM03;3;NH1;;3;1;Overig agrarisch terrein;Landelijk;Veen;0;61158.2556;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.5;<0.1;<0.1;0.22;<0.1;<0.1;0.11;<0.1;<0.1;1.5;0.15;<0.1;<0.5;;;<0.1;<0.1;0.14;0.27;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;24.3;19;54.5;;;;;afgeschermd
5-MM01;5;NH1;;4;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;113660.8107;-99.48835271;0;1338.235293;23.2175079;0;2499.363736;-88.37954659;0;10221.76861;-48.64168866;0;4235.962076;-163.0626655;0;946.2073399;-51.64961799;0;29347.83869;-122.7183202;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.32;0.14;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;85.5;8.2;1.7;128484.7789;538481.4062;;;ja
5-MM02;5;NH1;;5;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;113660.8107;-99.48835271;0;1338.235293;23.2175079;0;2499.363736;-88.37954659;0;10221.76861;-48.64168866;0;4235.962076;-163.0626655;0;946.2073399;-51.64961799;0;29347.83869;-122.7183202;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.37;0.15;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;85;7.4;1.9;128484.7789;538481.4062;;;ja
5-MM03;5;NH1;;6;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;113660.8107;-99.48835271;0;1338.235293;23.2175079;0;2499.363736;-88.37954659;0;10221.76861;-48.64168866;0;4235.962076;-163.0626655;0;946.2073399;-51.64961799;0;29347.83869;-122.7183202;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;80.5;3.2;<0.5;128484.7789;538481.4062;;;ja
07-MM01;7;NH1;;7;1;Open droog natuurlijk terrein;Natuurlijk;Zand;0;59064.46362;-78.22121209;0;5471.511855;-53.54557934;0;4561.764335;2.558783263;0;3270.329668;105.6127067;0;5156.768337;-107.5537244;0;5414.082695;-14.22406514;0;18465.82843;20.04638687;onb;;0;0.1;0.0-0.1;E;21;28.8;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.6;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.2;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;5.5;;98.8;6.3;6.3;98.1;<2;1.1;97319.92;484208.9;;;ja
07-MM02;7;NH1;;8;1;Open droog natuurlijk terrein;Natuurlijk;Zand;0;59064.46362;-78.22121209;0;5471.511855;-53.54557934;0;4561.764335;2.558783263;0;3270.329668;105.6127067;0;5156.768337;-107.5537244;0;5414.082695;-14.22406514;0;18465.82843;20.04638687;onb;;0.1;0.5;0.1-0.5;E;21;37.4;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.3;0.5;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.2;<0.1;<0.1;<0.1;<0.4;<0.1;<0.2;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<5;;99.5;7.7;7.7;97.7;<2;<0.7;97319.92;484208.9;;;ja
07-MM03;7;NH1;;9;1;Open droog natuurlijk terrein;Natuurlijk;Zand;0;59064.46362;-78.22121209;0;5471.511855;-53.54557934;0;4561.764335;2.558783263;0;3270.329668;105.6127067;0;5156.768337;-107.5537244;0;5414.082695;-14.22406514;0;18465.82843;20.04638687;onb;;0.5;1;0.5-1.0;E;21;63.3;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.6;0.2;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.2;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<5;;99.6;8.1;8.1;96.1;<2;<0.7;97319.92;484208.9;;;ja
8-MM01;8;NH1;;10;1;Overig agrarisch terrein;Landelijk;Veen;0;69642.80964;-104.4299783;0;1215.006122;2.896206954;0;1397.419271;7.453667716;0;1195.803068;5.001360931;0;17414.69385;-132.9722325;0;2755.766082;138.1258865;0;12968.06759;-165.4515515;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;0.11;0.17;<0.1;<0.1;0.14;<0.1;0.12;2.8;0.99;<0.1;<0.1;;;<0.1;<0.1;0.43;0.39;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;44.8;44;31.3;127219.2578;493796.1916;;;ja
8-MM02;8;NH1;;11;1;Overig agrarisch terrein;Landelijk;Veen;0;69642.80964;-104.4299783;0;1215.006122;2.896206954;0;1397.419271;7.453667716;0;1195.803068;5.001360931;0;17414.69385;-132.9722325;0;2755.766082;138.1258865;0;12968.06759;-165.4515515;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;0.1;<0.1;<0.1;0.1;<0.1;<0.1;2;0.15;<0.1;<0.1;;;<0.1;<0.1;0.17;0.36;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;38.3;34;34;127219.2578;493796.1916;;;ja
8-MM03;8;NH1;;12;1;Overig agrarisch terrein;Landelijk;Veen;0;69642.80964;-104.4299783;0;1215.006122;2.896206954;0;1397.419271;7.453667716;0;1195.803068;5.001360931;0;17414.69385;-132.9722325;0;2755.766082;138.1258865;0;12968.06759;-165.4515515;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;0.11;<0.1;1;0.1;<0.1;0.63;;;<0.1;<0.1;0.13;0.11;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;14.1;16;81.2;127219.2578;493796.1916;;;ja
9-MM01;9;NH1;;13;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;98391.62481;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;97.5;1.1;0.6;;;;;afgeschermd
9-MM02;9;NH1;;14;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;98391.62481;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;96;<1;<0.5;;;;;afgeschermd
9-MM03;9;NH1;;15;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;98391.62481;;;;;;;;;;;;;;;;;;;;onb;;0.5;1;0.5-1.0;S;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;;;<0.1;<0.1;<0.1;<0.1;;;;;;;;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;87;2.6;0.6;;;;;afgeschermd
9-MM01;9;NH1;;16;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;98391.62481;;;;;;;;;;;;;;;;;;;;onb;;0;0.1;0.0-0.1;E;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;;;<0.1;<0.1;<0.1;<0.1;<0.2;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;;99.7;;97.2;<2;<0.7;;;;;afgeschermd
9-MM02;9;NH1;;17;1;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;98391.62481;;;;;;;;;;;;;;;;;;;;onb;;0.1;0.5;0.1-0.5;E;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;;;<0.1;<0.1;<0.1;<0.1;<0.1;<0.4;<0.1;<0.4;<0.1;<0.4;<0.1;<0.1;<0.1;<0.1;<1;;;99.7;;96.4;<2;<0.7;;;;;afgeschermd
